"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","György Mátyás"
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsmegyei_Napló"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidó_Szabadka"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/György_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/wikiPageID",1140944
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23615218
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00058/01647.htm"
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://litteraturehongroise.fr/auteurs-hongrois/gyorgy-matyas%7Ctitle=Litterature"
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM102863"
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00327/pdf/itk_EPA00001_1982_03_330-349.pdf"
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.jadox.pim.hu/jetspeed/displayXhtml%3Foffset=1&origOffset=-1&docId=2675&secId=459042&qdcId=3&libraryId=-1&filter=Kass%C3%A1k+lajos&limit=1000&pageSet=1"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/név","György Mátyás"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/születésiNév","Geiger Mátyás"
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/György_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/abstract","György Mátyás, írói álnevén: Szerb György (1905-ig Geiger, Szabadka, 1887. január 21. – Harmadik Birodalom, 1944.) gyógyszerész, író, költő."
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/birthName","Geiger Mátyás"
"http://hu.dbpedia.org/resource/György_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/György_Mátyás?oldid=23615218&ns=0"
"http://hu.dbpedia.org/resource/György_Mátyás","http://dbpedia.org/ontology/wikiPageLength",7397
"http://hu.dbpedia.org/resource/György_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/György_Mátyás"
"http://hu.wikipedia.org/wiki/György_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/György_Mátyás"
