"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Sterca-Șuluțiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Atanasie_Anghel_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Atanasie_Rednic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Grigore_Maior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Inocențiu_Micu-Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Ioan_Giurgiu_de_Patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Ioan_Lemeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Fogarasi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://dbpedia.org/ontology/wikiPageID",1524236
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21263970
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Fogarasi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fogarasi_püspökök?oldid=21263970&ns=14"
"http://hu.dbpedia.org/resource/Petru_Pavel_Aron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
