"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/10._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/2._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/3._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/5._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/7._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/8._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/9._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._1._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._10._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._3._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._4._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._5._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._6._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._7._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._9._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/Kategória:2._évezred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/Kategória:3._évezred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://www.w3.org/2000/01/rdf-schema#label","Évezredek"
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://dbpedia.org/ontology/wikiPageID",37720
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://dbpedia.org/ontology/wikiPageRevisionID",13201430
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://www.w3.org/2004/02/skos/core#prefLabel","Évezredek"
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évezredek?oldid=13201430&ns=14"
"http://hu.dbpedia.org/resource/Millennium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/Kategória:1._évezred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/Kategória:I._e._1._évezred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/Kategória:I._e._2._évezred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évezredek"
