"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Pars_Krisztián"
"http://hu.dbpedia.org/resource/Magyarország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Pars_Krisztián"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Pars Krisztián"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyxcp"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdiak"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://dbpedia.org/ontology/wikiPageID",370684
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",23876462
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pars.hu"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=171477/index.html"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobose.hu"
