"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/A_diadalív_árnyékában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/A_diadalív_árnyékában","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/A_kislovag_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Akiért_a_harang_szól","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Akiért_a_harang_szól","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Forrongó_világ_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Forrongó_világ_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Háborús_regény","http://www.w3.org/2000/01/rdf-schema#label","Háborús regény"
"http://hu.dbpedia.org/resource/Háborús_regény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098tmk"
"http://hu.dbpedia.org/resource/Háborús_regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Háborús_regény","http://dbpedia.org/ontology/wikiPageID",816455
"http://hu.dbpedia.org/resource/Háborús_regény","http://dbpedia.org/ontology/wikiPageRevisionID",23002930
"http://hu.dbpedia.org/resource/Háborús_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háborús_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háborús_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háborús_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háborús_regény","http://dbpedia.org/ontology/abstract","A háborús regény olyan regény, amelynek elsődleges cselekménye háborúban zajlik: vagy a harctéren, a fegyveres összecsapás színhelyén vagy pedig a hátországban, ahol a szereplők a háborúra való felkészüléssel, annak hatásaival foglalkoznak."
"http://hu.dbpedia.org/resource/Háborús_regény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háborús_regény?oldid=23002930&ns=0"
"http://hu.dbpedia.org/resource/Háborús_regény","http://dbpedia.org/ontology/wikiPageLength",16999
"http://hu.dbpedia.org/resource/Háborús_regény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háborús_regény"
"http://hu.dbpedia.org/resource/Ingókövek","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Ingókövek","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Sarah,_avagy_a_hetedik_gyufa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/The_Divine_Lady","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Victory_Through_Air_Power_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.wikipedia.org/wiki/Háborús_regény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háborús_regény"
