"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Ocskay Alajos"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskóiak"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskay_család"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://dbpedia.org/ontology/wikiPageID",1231975
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",23044699
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://dbpedia.org/ontology/abstract","Ocskói Ocskay Alajos (Ocskó, 1821. – Verbó, 1893. május 9.) birtokos."
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocskay_Alajos?oldid=23044699&ns=0"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocskay_Alajos"
"http://hu.wikipedia.org/wiki/Ocskay_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocskay_Alajos"
