"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/2000/01/rdf-schema#label","Frank Lillie Pollack"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krtt5"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://dbpedia.org/ontology/wikiPageID",584637
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://dbpedia.org/ontology/wikiPageRevisionID",22404464
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/ebooks06/0605041.txt"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://xmlns.com/foaf/0.1/name","Frank Lillie Pollack"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/név","Frank Lillie Pollack"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/nemzetiség","kanadai"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://hu.dbpedia.org/property/íróiÁlnév","Frank L. Pollack"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://dbpedia.org/ontology/abstract","Frank Lillie Pollack (Ontario, Kanada, 1876. február 4. – 1957) kanadai sci-fi-szerző."
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Lillie_Pollack?oldid=22404464&ns=0"
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Frank_Lillie_Pollack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Lillie_Pollack"
"http://hu.wikipedia.org/wiki/Frank_Lillie_Pollack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Lillie_Pollack"
