"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_biológiai_sokféleség_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_víz_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Beporzók_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Európai_nemzeti_parkok_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Felelős_Állattartás_Napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Imbolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Litha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Lughnasad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Ostara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/2000/01/rdf-schema#label","A természettel kapcsolatos ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageID",1136592
"http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageRevisionID",19958594
"http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természet"
"http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#prefLabel","A természettel kapcsolatos ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok?oldid=19958594&ns=14"
