"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080_2k"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://dbpedia.org/ontology/wikiPageID",236260
"http://hu.dbpedia.org/resource/Guitar_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",23115428
"http://hu.dbpedia.org/resource/Guitar_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130813023101/http:/hub.guitarhero.com/"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://guitarhero.lap.hu"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://xmlns.com/foaf/0.1/name","Guitar Hero"
