"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amtrak_ACS-64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/CP_4700_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/CP_5600_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_8K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_DJ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_HXD1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DB_111_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DB_151_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DB_152_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DB_182_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DB_189_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_50_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/ES64_P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/EuroSprinter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/Iranrunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Siemens mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://dbpedia.org/ontology/wikiPageID",615213
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",23407862
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Siemens"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Siemens mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Siemens_mozdonyok?oldid=23407862&ns=14"
"http://hu.dbpedia.org/resource/Korail_8200_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_1047_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
