"subject","predicate","object"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/2000/01/rdf-schema#label","Özer Nóra"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageID",1561835
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageRevisionID",22282725
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/aktualis/bikinire-vetkozott-a-jogasz-szepseg-fotok/137486"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femcafe.hu/cikkek/sztarok/nemzet-szepe-ozer-nora-doktori-ugyved-diploma"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://civilhetes.net/dr-ozer-nora-lett-a-miss-nation-nagykovete"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/sztarok/20170731/nemzet-szepe-ozer-nora-jogi-diplomat-szerzett/"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://estiujsag.hu/kultura/pizzat-osztottak-a-kiralynok"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180619113048/http:/www.szuperinfo.hu/budapest24/kovacs-aronnal-keszult-a-nemzet-szepereklamfilmje/3863400"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://infoglitz.com/hungary/index-idokozben-olyan-dolgok-amelyekben-a-robotok-nem-is-"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/mindekozben/poszt/2018/04/19/si_iz_misz_neson/"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretlekmagyarorszag.hu/ezzel-foglalkozik-most-a-2016-os-nemzet-szepe/"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Özer_Nóra","http://hu.dbpedia.org/property/kép","Özer Nóra 2018-ban.png"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://hu.dbpedia.org/property/url","https://infoglitz.com/hungary/index-idokozben-olyan-dolgok-amelyekben-a-robotok-nem-is-"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/abstract","Dr. Özer Nóra (Budapest, 1994. január 9.) magyar-török származású jogász, szépségkirálynő, a Miss Nation Hungary 2016. évi nyertese. 2018 januárjától a Miss Nation világszépségverseny nagykövete."
"http://hu.dbpedia.org/resource/Özer_Nóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Özer_Nóra?oldid=22282725&ns=0"
"http://hu.dbpedia.org/resource/Özer_Nóra","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Özer_Nóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Özer_Nóra"
"http://hu.wikipedia.org/wiki/Özer_Nóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Özer_Nóra"
