"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Mannaberg Gyula"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://dbpedia.org/ontology/wikiPageID",1438474
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",20679791
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.informed.hu/history/%3Farticle_hid=82976&_voteadmin_site=2336"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_M/Mannaberg_Julius_1860_1941.xml"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202083639/https:/www.wien.gv.at/wiki/index.php%3Ftitle=Julius_Mannaberg"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://dbpedia.org/ontology/abstract","Mannaberg Gyula, németül: Julius Mannaberg (Pest, 1860. május 9. – Bécs, 1941. augusztus 17.) orvosdoktor."
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mannaberg_Gyula?oldid=20679791&ns=0"
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Mannaberg_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mannaberg_Gyula"
"http://hu.wikipedia.org/wiki/Mannaberg_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mannaberg_Gyula"
