"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/2000/01/rdf-schema#label","Angelo Participazio"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2m0j"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://dbpedia.org/ontology/wikiPageID",54040
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://dbpedia.org/ontology/wikiPageRevisionID",23718025
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dózsék"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://dbpedia.org/ontology/abstract","Angelo Participazio (másképp Agnello vagy Anhello Particiaco), (? – 827) léphetett tizedikként Velence város dózséinak sorába. Ő volt az első a híres Participazio családból, amely a velencei gyakorlattal ellentétben komoly dinasztikus hatalmat építhetett ki a lagúnák városában. A mozgalmas évek, a felborult béke után Agnello uralkodása a nyugalmat és fejlődést hozta el az Adria királynőjének."
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelo_Participazio?oldid=23718025&ns=0"
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://dbpedia.org/ontology/wikiPageLength",9160
"http://hu.dbpedia.org/resource/Angelo_Participazio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelo_Participazio"
"http://hu.wikipedia.org/wiki/Angelo_Participazio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelo_Participazio"
