"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/2000/01/rdf-schema#label","Robert Miano"
"http://hu.dbpedia.org/resource/Robert_Miano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Miano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Miano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Robert_Miano","http://dbpedia.org/ontology/wikiPageID",1256483
"http://hu.dbpedia.org/resource/Robert_Miano","http://dbpedia.org/ontology/wikiPageRevisionID",21874782
"http://hu.dbpedia.org/resource/Robert_Miano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/robert_miano/pls/w/person.person%3Fi_pers_id=103084"
"http://hu.dbpedia.org/resource/Robert_Miano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0583951/"
"http://hu.dbpedia.org/resource/Robert_Miano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Miano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Miano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Robert_Miano","http://dbpedia.org/ontology/abstract","Robert Miano (New York, 1942. szeptember 25. –) amerikai színész."
"http://hu.dbpedia.org/resource/Robert_Miano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Miano?oldid=21874782&ns=0"
"http://hu.dbpedia.org/resource/Robert_Miano","http://dbpedia.org/ontology/wikiPageLength",5471
"http://hu.dbpedia.org/resource/Robert_Miano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Miano"
"http://hu.wikipedia.org/wiki/Robert_Miano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Miano"
