"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exodus_(The_New_Power_Generation-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Newpower_Soul"
"http://hu.dbpedia.org/resource/Exodus_(The_New_Power_Generation-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Newpower_Soul"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://www.w3.org/2000/01/rdf-schema#label","Newpower Soul"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://dbpedia.org/ontology/wikiPageID",1744627
"http://hu.dbpedia.org/resource/Newpower_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",23386905
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/cím","Newpower Soul"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Exodus_(The_New_Power_Generation-album)"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/ez","Newpower Soul"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/felvételek",""
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/hossz","3602.0"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/kislemez","Come On"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/kislemez","The One"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/kislemez1dátum",1998
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/kislemez2dátum",1998
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Newpower_Soul","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
