"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://www.w3.org/2000/01/rdf-schema#label","Kubai csiröge"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agelaius"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://dbpedia.org/ontology/wikiPageID",1553344
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://dbpedia.org/ontology/wikiPageRevisionID",22487282
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Agelaius-assimilis%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Agelaius+assimilis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjpi__ml-zaAhXCVSwKHQM_BVwQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/name","Kubai csiröge"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/wikicommonscat","Agelaius assimilis"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/wikispecies","Agelaius assimilis"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/binomial","Agelaius assimilis"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/binomialAuthority","Lembeye, 1850"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/genus","Agelaius"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/rangeMap","Agelaius assimilis map.svg"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://hu.dbpedia.org/property/species","A. assimilis"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://dbpedia.org/ontology/abstract","A kubai csiröge (Agelaius assimilis) a madarak osztályába, a verébalkatúak rendjébe és a csirögefélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_csiröge?oldid=22487282&ns=0"
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Kubai_csiröge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_csiröge"
"http://hu.dbpedia.org/resource/Agelaius_assimilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_csiröge"
"http://hu.wikipedia.org/wiki/Kubai_csiröge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubai_csiröge"
