"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/2000/01/rdf-schema#label","Nova Vas (Brtonigla)"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh1ws"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://dbpedia.org/ontology/wikiPageID",1095870
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://dbpedia.org/ontology/wikiPageRevisionID",23835794
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_M-O%23Nova_Vas_bei_Novigrad"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/398/nova-vas-kraj-brtonigle/istra-a-z/"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloursofistria.com"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1912"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brtonigla-verteneglio.hr/"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://xmlns.com/foaf/0.1/name","Nova Vas"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nova_Vas_(Brtonigla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
