"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/2000/01/rdf-schema#label","Discovery Historia"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qm44"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://dbpedia.org/ontology/wikiPageID",585604
"http://hu.dbpedia.org/resource/Discovery_Historia","http://dbpedia.org/ontology/wikiPageRevisionID",22247890
"http://hu.dbpedia.org/resource/Discovery_Historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoveryhistoria.pl/"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://xmlns.com/foaf/0.1/name","Discovery Historia"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/indulásDátuma",2010
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/indulásDátuma","--11-15"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/név","Discovery Historia"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/társaság","Discovery Communications, korábban ITI Group"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/web","http://www.discoveryhistoria.pl/"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/nézettség","0.04"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/nézettségDátuma",2012
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/kábelCsat",391
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/kábelSzolg","UPC Poland"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://hu.dbpedia.org/property/satSzolg","nc+ 77 csatorna"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://dbpedia.org/ontology/abstract","A Discovery Historia, 2009-ig Discovery TVN Historia, egy lengyel történelmi tematikus csatorna, melynek vezetője Barbara Blininska-KEPA. A csatorna legfőképpen a világ, és lengyelország történelmével foglalkozik."
"http://hu.dbpedia.org/resource/Discovery_Historia","http://dbpedia.org/ontology/numberOfVisitors",0
"http://hu.dbpedia.org/resource/Discovery_Historia","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Discovery_Inc."
"http://hu.dbpedia.org/resource/Discovery_Historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discovery_Historia?oldid=22247890&ns=0"
"http://hu.dbpedia.org/resource/Discovery_Historia","http://dbpedia.org/ontology/wikiPageLength",2362
"http://hu.dbpedia.org/resource/Discovery_Historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discovery_Historia"
"http://hu.wikipedia.org/wiki/Discovery_Historia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discovery_Historia"
