"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dino_Buzzati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok"
"http://hu.dbpedia.org/resource/Enrico_Accatino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok"
"http://hu.dbpedia.org/resource/Giambattista_Bodoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Piranesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok"
"http://hu.dbpedia.org/resource/Pier_Francesco_Mola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://www.w3.org/2000/01/rdf-schema#label","Olasz grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://dbpedia.org/ontology/wikiPageID",647918
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://dbpedia.org/ontology/wikiPageRevisionID",15508183
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_grafikusok?oldid=15508183&ns=14"
