"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermondsey_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Canada_Water_állomás"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://www.w3.org/2000/01/rdf-schema#label","Canada Water állomás"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://dbpedia.org/ontology/wikiPageID",1484559
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20176141
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBZCW/canada-water/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line_forgalom"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Highbury_&_Islington–Surrey_Quays)"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/kép","CanadaWater-Jubileeplatforms2.jpg"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/képaláírás","A Jubilee line egyik vágánya"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/megnyitás",1999
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/név","Canada Water"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/másNév","Londoni metró- és vasútállomás"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Surrey_Quays_állomás"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Rotherhithe_állomás"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Canary_Wharf_(metróállomás)"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","metró:"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Bermondsey_(metróállomás)"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Overground:"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://dbpedia.org/ontology/abstract","A Canada Water a londoni metró és az Overground egyik állomása a 2-es zónában, a Jubilee line és az East London line érinti."
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canada_Water_állomás?oldid=20176141&ns=0"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canada_Water_állomás"
