"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_berhidai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/1985-ös_mexikói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://www.w3.org/2000/01/rdf-schema#label","1985 természeti katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageID",1058774
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageRevisionID",19768241
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1985"
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#prefLabel","1985 természeti katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:1985_természeti_katasztrófái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1985_természeti_katasztrófái?oldid=19768241&ns=14"
