"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratogaulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak"
"http://hu.dbpedia.org/resource/Hódmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Mókusfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak"
"http://hu.dbpedia.org/resource/Mókusalkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak","http://www.w3.org/2000/01/rdf-schema#label","Mókusalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak","http://dbpedia.org/ontology/wikiPageID",554653
"http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak","http://dbpedia.org/ontology/wikiPageRevisionID",13417764
"http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rágcsálók"
"http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak","http://www.w3.org/2004/02/skos/core#prefLabel","Mókusalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mókusalkatúak?oldid=13417764&ns=14"
