"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/2000/01/rdf-schema#label","Rátkapuszta"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6msl"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/wikiPageID",48904
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/wikiPageRevisionID",22808143
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ratka/ratka.html"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-374406&pos_y=-1286130&size=full&lang=sk&sipka=1&name=Ratka%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=241"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://xmlns.com/foaf/0.1/name","Rátkapuszta"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Losonci_járás"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/kép","Ratka - Obecný úrad.jpg"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/képaláírás","Községi hivatal"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/név","Rátkapuszta"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/terület",12.6
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/alapításÉve",1929
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/helyiNév","Ratka"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/irányítószám",98601
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/polgármester","Milan Spodniak"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",222
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/járás","Losonci"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/népesség",325
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Rátkapuszta","http://hu.dbpedia.org/property/kistérség",47
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/abstract","Rátkapuszta (szlovákul: Ratka) község Szlovákiában, a Besztercebányai kerületben, a Losonci járásban."
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/postalCode","986 01"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rátkapuszta?oldid=22808143&ns=0"
"http://hu.dbpedia.org/resource/Rátkapuszta","http://dbpedia.org/ontology/wikiPageLength",1871
