"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/2000/01/rdf-schema#label","Adrar des Ifoghas"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dfw5"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_domborzata"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://dbpedia.org/ontology/wikiPageID",992986
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://dbpedia.org/ontology/wikiPageRevisionID",20732704
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/pozíciósTérkép","Mali"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://hu.dbpedia.org/property/térkép","Kidal_topographic_map-fr.svg"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://dbpedia.org/ontology/abstract","Az Adrar des Ifoghas hegytömb Mali Kidal régiójában található, mely átnyúlik Algériába is. Kiterjedése mintegy 250 000 km². A területet széles és sekély völgyek tagolják, és elszórtan gránittömbök találhatók itt. A hegytömb a keleti és a nyugati részén fekvő felé, valamint délen az medencéje felé, valamint északról a Szahara részét képező vidék felé nyitódik. A vidéken Kidal, , , és települések találhatóak. Az Adrar des Ifoghast úgy is szokták nevezni a helyiek, hogy „Adagh”, amely a berber „Adrar” szó egy helyi változata, amely hegyet jelent. Az „Ifoghas” szó a vidéken generációkon keresztül uralkodó tuareg klánra, a „”-ra utal. Akárcsak a tuaregek többsége a Kel Ifoghasba tartozó emberek is nomád életmódot folytatnak, tevéket, kecskéket és juhokat tenyésztenek létfenntartásuk és kereskedelem céljára. A terület gazdag régészeti leletekkel rendelkezik, részben a prehisztorikus sziklarajzainak köszönhetően, melyek főleg vadászó férfiakat ábrázolnak, valamint a gazdálkodást és a szarvasmarha-tenyésztést festik le. A területen és találták meg az csontvázát. Az utóbbi években az Adrar des Ifoghas népszerű túraútvonallá vált."
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Kidal_topographic_map-fr.svg"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrar_des_Ifoghas?oldid=20732704&ns=0"
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://dbpedia.org/ontology/wikiPageLength",3372
"http://hu.dbpedia.org/resource/Adrar_des_Ifoghas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrar_des_Ifoghas"
"http://hu.dbpedia.org/resource/Iforas-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrar_des_Ifoghas"
"http://hu.wikipedia.org/wiki/Adrar_des_Ifoghas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrar_des_Ifoghas"
