"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lahgyenpohja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_települései"
"http://hu.dbpedia.org/resource/Petrozavodszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_települései"
"http://hu.dbpedia.org/resource/Pitkjaranta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_települései"
"http://hu.dbpedia.org/resource/Szortavala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_települései"
"http://hu.dbpedia.org/resource/Kategória:Karélia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karélia_települései","http://www.w3.org/2000/01/rdf-schema#label","Karélia települései"
"http://hu.dbpedia.org/resource/Kategória:Karélia_települései","http://dbpedia.org/ontology/wikiPageID",995082
"http://hu.dbpedia.org/resource/Kategória:Karélia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15070099
"http://hu.dbpedia.org/resource/Kategória:Karélia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karélia"
"http://hu.dbpedia.org/resource/Kategória:Karélia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Karélia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Karélia települései"
"http://hu.dbpedia.org/resource/Kategória:Karélia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karélia_települései?oldid=15070099&ns=14"
