"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Ernestine Anderson"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxknf"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://dbpedia.org/ontology/wikiPageID",1119101
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",23543110
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809064046/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=18261"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/317859-Ernestine-Anderson"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://xmlns.com/foaf/0.1/name","Ernestine Anderson"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/honlap","www.ErnestineAnderson.com"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/műfajok","blues, dzsessz"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/név","Ernestine Anderson"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/kiadók","Qwest Records, Reprise Records, Concord Records, Mercury Records"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/híresDal","I'm Walkin'"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/híresDal","You Make Me Feel So Young"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://hu.dbpedia.org/property/származás","afroamerikai"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://dbpedia.org/ontology/abstract","Ernestine Anderson (Houston, 1928. november 11. – Seattle, 2016. március 10.) amerikai blues- és dzsesszénekesnő."
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernestine_Anderson?oldid=23543110&ns=0"
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Ernestine_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernestine_Anderson"
