"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://www.w3.org/2000/01/rdf-schema#label","A reformáció és ellenreformáció korának evangéliumi keresztyén egyházi írói"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://dbpedia.org/ontology/wikiPageID",1610269
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://dbpedia.org/ontology/wikiPageRevisionID",23603557
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=%20A%20reform%C3%A1ci%C3%B3%20%C3%A9s%20ellenreform%C3%A1ci%C3%B3%20kor%C3%A1nak&elist=sorozat&rend=kiadaseve&oldaldb=60&kapelol=1&nezet=cs&oldalcount=1&interfaceid=106%23konyv285098"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/i-75F28/incze-gabor-75F74/"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/kép","Melius Péter magyarázata.jpg"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/képaláírás","A sorozat borítója"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/név","A reformáció és ellenreformáció korának evangéliumi keresztyén egyházi írói"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Incze Gábor"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1935
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/magyarKiadás","? kiadó"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/részei",17
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://hu.dbpedia.org/property/témakör","vallási irodalom"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://dbpedia.org/ontology/abstract","A reformáció és ellenreformáció korának evangéliumi keresztyén egyházi írói egy magyar nyelvű vallásos könyvsorozat volt 1935 és 1948 között, szerkesztője Incze Gábor református lelkész."
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói?oldid=23603557&ns=0"
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói"
"http://hu.wikipedia.org/wiki/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_reformáció_és_ellenreformáció_korának_evangéliumi_keresztyén_egyházi_írói"
