"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://www.w3.org/2000/01/rdf-schema#label","Gémes Levente"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://dbpedia.org/ontology/wikiPageID",353733
"http://hu.dbpedia.org/resource/Gémes_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23780283
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/becenév","Lecsó"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/magasság","208.0"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/név","Gémes Levente"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/tömeg","113.0"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/csapat","Ceragem-Kozármisleny SE"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/frissítve",2013-03-22
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Center_(kosárlabda)"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/válogatott",36
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/születésiIdő",1973
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/edzőségLiga","NB I/B"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/elismerések",4
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/főiskola","http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/pályafutásKezdete",1997
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/pályafutásVége",2012
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/edzőség","Ceragem-Kozármisleny"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://hu.dbpedia.org/property/csapatai","Möllersdorf, Albacomp, ZTE KK, Klíma-Vill Purina KKK, Vadkakasok, NYKK, Univer, Vásárhely, Oberelchingen, SZTE-Szedeák, PVSK-Pannonpower, Ceragem-Kozármisleny SE"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://dbpedia.org/ontology/abstract","Gémes Levente (Lecsó) (Szeged, 1973. március 22. –) visszavonult magyar kosárlabdázó. A Juhász Gyula Tanárképző Főiskolán végzett, kiváló center aki háromszoros magyar bajnok lett az Albacomp kosárlabda csapatával és egyszeres bajnok a Kaposvár csapatával. Több sportágat kipróbált, úszás, vízilabdázott, atletizált, triatlonozott. Tizenkilenc éves kora óta kosárlabdázott. Hódmezővásárhelyi B csoportos kosárlabda csapatban játszott, majd rövid ausztriai kitérő után került Székesfehérvárra. 2012. decemberében visszavonult, jelenleg erdő- és vadgazdászként dolgozik Pécs mellett."
"http://hu.dbpedia.org/resource/Gémes_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gémes_Levente?oldid=23780283&ns=0"
"http://hu.dbpedia.org/resource/Gémes_Levente","http://dbpedia.org/ontology/wikiPageLength",5803
"http://hu.dbpedia.org/resource/Gémes_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gémes_Levente"
"http://hu.wikipedia.org/wiki/Gémes_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gémes_Levente"
