"subject","predicate","object"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/2000/01/rdf-schema#label","4 Vesta"
"http://hu.dbpedia.org/resource/4_Vesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpzb"
"http://hu.dbpedia.org/resource/4_Vesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4_Vesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageID",265847
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageRevisionID",23556322
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705144435/http:/meteoritemag.uark.edu/612.htm"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/images/archive/freesearch/4+vesta/viewall/1"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=4;orb=1"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteoritemag.uark.edu/612.htm"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9075181/Vesta"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetary.org/blog/article/00001013/"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/newscenter/newsdesk/archive/releases/1995/40/"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/newscenter/newsdesk/archive/releases/1997/27/"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/abszolútMagnitúdó",3.2
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/albedó",0.423
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/aphélium","384.72"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/excentricitás",0.08902
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/felfedezésIdeje",1807
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/felfedezése","yes"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/felszállóCsomó",103.926
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/felszíniGravitáció",0.22
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/forgásiPeriódus","19232.64"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/félNagytengely","353.268"
