"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/2000/01/rdf-schema#label","Die Antwoord"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dz8t"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageID",1100706
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageRevisionID",23661430
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eMVNjMF1Suo"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahala.co.za/culture/o/"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ionmagazine.ca/music/interviews/die-antwoord"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watkykjy.co.za/die-antwoord/"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121129141043/http:/www.erdmanncontemporary.co.za/roger-ballen/roger-ballendie-antwoord/"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NL-UW1Q5o9Q"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieantwoord.com"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/honlap","www.dieantwoord.com"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/MaxNormal.TV"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Aphex_Twin"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Jack_Parow"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Little_Big_(együttes)"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Jack_Black"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Constructus_Corporation"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Marilyn_Manson"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Diplo"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Flea"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Dita_Von_Teese"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Fokofpolisiekar"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Leon_Botha"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Watkin_Tudor_Jones"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kiadó","Interscope/Cherrytree, Zef Recordz, Kobalt"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kép","Die_Antwoord_in_LA_2010_07_17.jpg"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/képaláírás","Die Antwoord előadás az El Rey Színházban, Los Angelesben 2010. július 17-én."
