"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/2000/01/rdf-schema#label","Eurünomé"
"http://hu.dbpedia.org/resource/Eurünomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Eurünomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeaniszok"
"http://hu.dbpedia.org/resource/Eurünomé","http://dbpedia.org/ontology/wikiPageID",860071
"http://hu.dbpedia.org/resource/Eurünomé","http://dbpedia.org/ontology/wikiPageRevisionID",20418564
"http://hu.dbpedia.org/resource/Eurünomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eurünomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eurünomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Eurünomé","http://dbpedia.org/ontology/abstract","Eurünomé (Εὐρυνόμη): Ókeanosz és Téthüsz leánya, az ókeaniszok egyike. Korai istenség, mitológiája megőrizte prehellén eredetét. Az ősidőkben a Mindenség istennője, az Olümposzon uralkodott, de Kronosz elűzte őket, s a tengerbe költözött. Egyes történetek szerint táncával ő alkotta meg a kozmoszt. A görög mitológiában Zeusz főisten (Métisz és Themisz utáni) harmadik felesége. Lányaik voltak a khariszok. Ő volt az, aki Thetisszel együtt megmentette Héphaisztoszt (amikor Héra ledobta őt az Olümposzról), és kilenc évig gondozta."
"http://hu.dbpedia.org/resource/Eurünomé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurünomé?oldid=20418564&ns=0"
"http://hu.dbpedia.org/resource/Eurünomé","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/Eurünomé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurünomé"
"http://hu.wikipedia.org/wiki/Eurünomé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurünomé"
