"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forint","http://www.w3.org/2000/01/rdf-schema#label","Forint"
"http://hu.dbpedia.org/resource/Forint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0t_n"
"http://hu.dbpedia.org/resource/Forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/Forint","http://dbpedia.org/ontology/wikiPageID",142018
"http://hu.dbpedia.org/resource/Forint","http://dbpedia.org/ontology/wikiPageRevisionID",23544962
"http://hu.dbpedia.org/resource/Forint","http://dbpedia.org/ontology/wikiPageExternalLink","http://papirpenz.hu/kezdet"
"http://hu.dbpedia.org/resource/Forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forint","http://dbpedia.org/ontology/abstract","A forint (más néven fiorino, florin vagy gulden) a történelem során több országban is használt pénznem. A magyar forint (HUF) jelenleg Magyarország hivatalos fizetőeszköze."
"http://hu.dbpedia.org/resource/Forint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forint?oldid=23544962&ns=0"
"http://hu.dbpedia.org/resource/Forint","http://dbpedia.org/ontology/wikiPageLength",15980
"http://hu.dbpedia.org/resource/Forint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forint"
"http://hu.dbpedia.org/resource/Garfield_magazin","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Forint"
"http://hu.dbpedia.org/resource/Interpress_Magazin","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Forint"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Forint"
"http://hu.dbpedia.org/resource/National_Geographic_Magazine","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Forint"
"http://hu.dbpedia.org/resource/PC_Guru","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Forint"
"http://hu.dbpedia.org/resource/Ft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forint"
"http://hu.wikipedia.org/wiki/Forint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forint"
