"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/2000/01/rdf-schema#label","Marcziányi György"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://dbpedia.org/ontology/wikiPageID",1435040
"http://hu.dbpedia.org/resource/Marcziányi_György","http://dbpedia.org/ontology/wikiPageRevisionID",22082709
"http://hu.dbpedia.org/resource/Marcziányi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1660/"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/név","lovag Marcziányi György"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepes_vármegye"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/halálDátuma",1898
"http://hu.dbpedia.org/resource/Marcziányi_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://dbpedia.org/ontology/abstract","Lovag Marcziányi György (Igló, Szepes vármegye, 1844. április 9. - Budapest, 1898. július 21.) katonatiszt, író, Magyarországon a genealógia és heraldika tudományok egyik úttörője."
"http://hu.dbpedia.org/resource/Marcziányi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcziányi_György?oldid=22082709&ns=0"
"http://hu.dbpedia.org/resource/Marcziányi_György","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Marcziányi_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcziányi_György"
"http://hu.wikipedia.org/wiki/Marcziányi_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcziányi_György"
