"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Szófia kerületei"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://dbpedia.org/ontology/wikiPageID",917845
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",22812303
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180411004601/https:/szofia.lap.hu/"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sofia.bg"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://dbpedia.org/ontology/abstract","Szófiának 24 kerülete van. A város a szűken vett Szófiából és néhány agglomerációs településből áll. Minden kerületnek és az agglomerációs településnek külön polgármestere van."
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szófia_kerületei?oldid=22812303&ns=0"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://dbpedia.org/ontology/wikiPageLength",3423
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szófia_kerületei"
"http://hu.wikipedia.org/wiki/Szófia_kerületei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szófia_kerületei"
