"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badmotorfinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soundgarden"
"http://hu.dbpedia.org/resource/Sablon:Soundgarden","http://dbpedia.org/ontology/wikiPageID",183881
"http://hu.dbpedia.org/resource/Sablon:Soundgarden","http://dbpedia.org/ontology/wikiPageRevisionID",23185499
"http://hu.dbpedia.org/resource/Sablon:Soundgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Soundgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Soundgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Soundgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Soundgarden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Soundgarden?oldid=23185499&ns=10"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soundgarden"
"http://hu.dbpedia.org/resource/King_Animal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soundgarden"
"http://hu.dbpedia.org/resource/Soundgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soundgarden"
"http://hu.dbpedia.org/resource/Soundgarden-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soundgarden"
"http://hu.dbpedia.org/resource/Superunknown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soundgarden"
