"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOL_Petrolkémia_Zrt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Petrolkémia"
"http://hu.dbpedia.org/resource/MOL_Petrolkémia_Zrt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Petrolkémia"
"http://hu.dbpedia.org/resource/Petrolkémia","http://www.w3.org/2000/01/rdf-schema#label","Petrolkémia"
"http://hu.dbpedia.org/resource/Petrolkémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f888"
"http://hu.dbpedia.org/resource/Petrolkémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Petrolkémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageID",581440
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageRevisionID",23290005
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mavesz.hu/index.php%3Foption=com_content&task=view&id=102&Itemid=173"
"http://hu.dbpedia.org/resource/Petrolkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrolkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Industria_petrolchimica"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Petrochemical"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/ปิโตรเคมี"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/صنایع_پتروشیمی"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Petrokemikaali"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Petrokjemiske_produkter"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Petrokimia"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/abstract","A petrolkémia a kőolajtermékek átalakítási és feldolgozási lehetőségeivel foglalkozó, a szerves kémia egyik válfaját képező tudományág. Az első ipari olajkút kifúrása után alakult ki, mely még a kezdetekben kísérleti tudomány volt. Ez abban nyilvánult meg, hogy a legalapvetőbb anyagokat állították elő, majd szép lassan, mint a szerves kémia, ezen tudomány is a hétköznapok kémiájává vált. Mindezek a tények ismeretlenek, mert a petrolkémiai termékek először csak a felhasználó vállalathoz jut el, majd a sok - sok átalakítás, továbbfeldolgozás után épülnek be a késztermékekbe, amelyek látszólag nincsenek kapcsolatban a fentiekkel."
"http://hu.dbpedia.org/resource/Petrolkémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrolkémia?oldid=23290005&ns=0"
"http://hu.dbpedia.org/resource/Petrolkémia","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Petrolkémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrolkémia"
"http://hu.dbpedia.org/resource/SK_Group","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Petrolkémia"
"http://hu.dbpedia.org/resource/Samsung","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Petrolkémia"
"http://hu.wikipedia.org/wiki/Petrolkémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrolkémia"
