"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szögyényi_László","http://www.w3.org/2000/01/rdf-schema#label","Szögyényi László"
"http://hu.dbpedia.org/resource/Szögyényi_László","http://dbpedia.org/ontology/wikiPageID",1598284
"http://hu.dbpedia.org/resource/Szögyényi_László","http://dbpedia.org/ontology/wikiPageRevisionID",22914106
"http://hu.dbpedia.org/resource/Szögyényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tapology.com/fightcenter/bouts/288600-wfc-21-ismail-naurdiev-vs-lszl-szgynyi"
"http://hu.dbpedia.org/resource/Szögyényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haon.hu/egy-debreceni-mma-edzo-sikertortenete/4043202"
"http://hu.dbpedia.org/resource/Szögyényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szögyényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szögyényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Szögyényi_László","http://dbpedia.org/ontology/abstract","Szögyényi László (Mátészalka, 1990. november 27. –) többszörös MMA-kupagyőztes és magyar bajnok, földharc (grappling) magyar bajnok, -Európa-bajnok. A debreceni Ronin Fight Academy alapítója és vezetőedzője."
"http://hu.dbpedia.org/resource/Szögyényi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szögyényi_László?oldid=22914106&ns=0"
"http://hu.dbpedia.org/resource/Szögyényi_László","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Szögyényi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szögyényi_László"
"http://hu.wikipedia.org/wiki/Szögyényi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szögyényi_László"
