"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Rauf_Raif_Denktaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Észak-ciprusi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://dbpedia.org/ontology/wikiPageID",1733434
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23192533
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-ciprusi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-ciprusi_politikusok?oldid=23192533&ns=14"
