"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/451_Fahrenheit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/A_Frolix–8_küldötte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/A_beavatott-sorozat:_A_lázadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/A_beavatott_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/A_jövendő_múlt_napjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/A_kisemmizettek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/A_pap_–_Háború_a_vámpírok_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/A_tökéletes_változat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/American_Flagg!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Az_ember_gyermeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Az_emlékmás_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Az_útvesztő:_Halálkúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Az_útvesztő:_Tűzpróba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Az_útvesztő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Battle_Royale_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Brazil_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Disztópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Dreamfall:_The_Longest_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Elza_pilóta_vagy_a_tökéletes_társadalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Equilibrium_–_Gyilkos_nyugalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Fahrenheit_451_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Full_Throttle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Futótűz_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Hajóbontók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Harmónia_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Inside_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Jessie_Lamb_testamentuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Kategória:Mad_Max","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Kazohinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Lopott_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Loups=Garous_kihi_szubeki_ókami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Mechanikus_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Metropolis_(film,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Metró_2033","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Metró_2034","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Metró_2035","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
