"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://www.w3.org/2000/01/rdf-schema#label","Német Polgári Törvénykönyv (BGB)"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mp8m"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://dbpedia.org/ontology/wikiPageID",584461
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://dbpedia.org/ontology/wikiPageRevisionID",23763681
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://dbpedia.org/ontology/abstract","A Német Polgári Törvénykönyv, azaz a Bürgerliches Gesetzbuch végleges változatát 1896. augusztus 18-án fogadta el a német törvényhozás. A Német Polgári Törvénykönyv a Code Civil és az mellett az egyik legfontosabb civiljogi kódex Európában. A BGB több más kodifikációra jelentős hatást gyakorolt, például Portugáliára, Görögországra, vagy Japánra. A császári Németország legjelentősebb kodifikációs műve a Polgári Törvénykönyv (BGB) volt. Az 1900. január 1-jén hatályba lépett kódex a kései liberalizmus sajátos szellemi terméke: érvényesítette az 1848-ban fölemelkedett polgárság érdekeit, de sokat megőrzött a rendi magánjogi hagyományokból."
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Polgári_Törvénykönyv_(BGB)?oldid=23763681&ns=0"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Polgári_Törvénykönyv_(BGB)"
"http://hu.wikipedia.org/wiki/Német_Polgári_Törvénykönyv_(BGB)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)"
