"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://www.w3.org/2000/01/rdf-schema#label","1984-es magyar tekebajnokság"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_a_sportban"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekebajnokságok"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageID",1421082
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23479990
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://tekesport.hu/tekerol/bajnokok"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_tekebajnokság_évei"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/date",20170422032710
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/előző",1983
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/következő",1985
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/url","http://tekesport.hu/tekerol/bajnokok"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar tekebajnokság"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/versenyszámok",4
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://dbpedia.org/ontology/abstract","Az 1984-es magyar tekebajnokság a negyvenhatodik magyar bajnokság volt. A bajnokságot április 29. és 30. között rendezték meg, a férfiakét Ózdon, a Kohász pályáján, a nőkét Szegeden, a DÉLÉP pályáján."
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1984-es_magyar_tekebajnokság?oldid=23479990&ns=0"
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1984-es_magyar_tekebajnokság"
"http://hu.wikipedia.org/wiki/1984-es_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1984-es_magyar_tekebajnokság"
