"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahja_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Emajõgi"
"http://hu.dbpedia.org/resource/Ahja_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Emajõgi"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/2000/01/rdf-schema#label","Emajõgi"
"http://hu.dbpedia.org/resource/Emajõgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wnvn"
"http://hu.dbpedia.org/resource/Emajõgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_folyói"
"http://hu.dbpedia.org/resource/Emajõgi","http://dbpedia.org/ontology/wikiPageID",140862
"http://hu.dbpedia.org/resource/Emajõgi","http://dbpedia.org/ontology/wikiPageRevisionID",21318956
"http://hu.dbpedia.org/resource/Emajõgi","http://xmlns.com/foaf/0.1/name","Emajõgi"
"http://hu.dbpedia.org/resource/Emajõgi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/hossz",100
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/kép","Voerts.jpg"
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/név","Emajõgi"
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/terület",9740
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Võrts-tó"
