"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/2000/01/rdf-schema#label","Ráduly Endre"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://dbpedia.org/ontology/wikiPageID",708616
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22461616
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/név","Ráduly Endre"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdiszentlélek"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/szakma","tankönyvíró"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://hu.dbpedia.org/property/szakma","nyelvművelő,"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://dbpedia.org/ontology/abstract","Ráduly Endre (Kézdiszentlélek, 1927. május 3. – Marosvásárhely, 2006. augusztus 30.) nyelvművelő, tankönyvíró."
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráduly_Endre?oldid=22461616&ns=0"
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Ráduly_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráduly_Endre"
"http://hu.wikipedia.org/wiki/Ráduly_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráduly_Endre"
