"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aldo_Simoncini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aldo_Simoncini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","San Marino (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1749382
"http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23456547
"http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marino_(egyértelműsítő_lap)?oldid=23456547&ns=0"
"http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",190
"http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marino_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/San_Marino_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/San_Marino_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/San_Marino_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marino_(egyértelműsítő_lap)"
