"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/2000/01/rdf-schema#label","Valkai András"
"http://hu.dbpedia.org/resource/Valkai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valkai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszegiek"
"http://hu.dbpedia.org/resource/Valkai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Valkai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valkai_András","http://dbpedia.org/ontology/wikiPageID",69774
"http://hu.dbpedia.org/resource/Valkai_András","http://dbpedia.org/ontology/wikiPageRevisionID",22476066
"http://hu.dbpedia.org/resource/Valkai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/34/"
"http://hu.dbpedia.org/resource/Valkai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/36/"
"http://hu.dbpedia.org/resource/Valkai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b152/ch06s03s01.html"
"http://hu.dbpedia.org/resource/Valkai_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413122839/http:/magyarvalko.mlap.hu/"
"http://hu.dbpedia.org/resource/Valkai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valkai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Valkai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valkai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valkai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valkai_András","http://dbpedia.org/ontology/abstract","Valkai András (1540–1587) krónikaíró Erdélyben; kalotaszegi, magyarvalkói származású; Báthory István híve volt. Életéről keveset tudunk, művei azonban jelentőségre tettek szert."
"http://hu.dbpedia.org/resource/Valkai_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valkai_András?oldid=22476066&ns=0"
"http://hu.dbpedia.org/resource/Valkai_András","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Valkai_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valkai_András"
"http://hu.wikipedia.org/wiki/Valkai_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valkai_András"
