"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Davenport"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Davenport"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jack_Davenport"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Jack Davenport"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gqcs"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://dbpedia.org/ontology/wikiPageID",90632
"http://hu.dbpedia.org/resource/Jack_Davenport","http://dbpedia.org/ontology/wikiPageRevisionID",22511869
"http://hu.dbpedia.org/resource/Jack_Davenport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090610-portre-jack-davenportrol-a-karibtenger-kalozai-az-amig-meg-elunk.html"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://xmlns.com/foaf/0.1/name","Jack Davenport"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/házastárs","Michelle Gomez"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/kép","Jack Davenport in White Famous S01 E03.jpg"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/képaláírás","Jack Davenport 2017-ben"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/név","Jack Davenport"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/port.hu",15781
"http://hu.dbpedia.org/resource/Jack_Davenport","http://hu.dbpedia.org/property/születésiHely","Suffolk,"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://dbpedia.org/ontology/abstract","Jack Davenport (Egyesült Királyság, Anglia, Suffolk, 1973. március 1. –) angol színész. Felesége színésznő."
"http://hu.dbpedia.org/resource/Jack_Davenport","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Michelle_Gomez"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Davenport?oldid=22511869&ns=0"
"http://hu.dbpedia.org/resource/Jack_Davenport","http://dbpedia.org/ontology/wikiPageLength",6791
"http://hu.dbpedia.org/resource/Jack_Davenport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Davenport"
"http://hu.dbpedia.org/resource/James_Norrington","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jack_Davenport"
"http://hu.dbpedia.org/resource/The_Morning_Show_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jack_Davenport"
"http://hu.wikipedia.org/wiki/Jack_Davenport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Davenport"
