"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://www.w3.org/2000/01/rdf-schema#label","Krisztus második eljövetele"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0724w"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://dbpedia.org/ontology/wikiPageID",207459
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://dbpedia.org/ontology/wikiPageRevisionID",23379030
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304141629/http:/antropozofia.hu/shop/kiadvanyok/rudolf_steiner_muvei/%3Fi=148"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jézus"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Parusía"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Parusia"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://dbpedia.org/ontology/abstract","A Második eljövetel Jézus visszatérését jelenti, egy keresztény és muszlim meghatározás arra a próféciára, amely az Újszövetségben és a Koránban is megtalálható. Ez egy esemény, amely be fogja tölteni – azaz véglegessé teszi, mindenki által érthetővé teszi – az első messiási eljövetel elemeit; úgy mint a feltámadást, az Ítélet napja bekövetkezését, majd Isten országa megalapítását. A különböző keresztény felekezetekben többféle nézet alakult ki az eljövetel természetéről, időpontjáról, lefolyásáról."
