"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://www.w3.org/2000/01/rdf-schema#label","Érettségi vizsga"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fwjq"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jog"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageID",605986
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageRevisionID",22670342
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20100115/erettsegi_rendszer_bukas_vagy_potvizsga/"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/letolt/okev/doc/elnok_utmutato_2011v.pdf"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/letolt/okev/doc/emelt_vizsgatargyak_2012.pdf"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/korabbi-erettsegi/korabbi-erettsegi"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/kozoktatas/aktualis-erettsegi-2011/alt-taj-eretts-jel-2011"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/tottossyne.htm"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lkg-bp.sulinet.hu/portal/letolt/erettsegi/egyetemi_felveteli_2013.pdf"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/letolt/okev/doc/forgatokonyv/index.htm"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7954"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/hirek/biztonsagos-erettsegit-igernek.html"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/gyik_071026"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/kapcsolodo-jogszabaly/2010-januar-1-jetol"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/3_1_6_korabbi_erettsegi/gyorsadatok-2011-maj-jun"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physx.u-szeged.hu/modszertan/oktatas/szakdolgozatok/06Szkd_Fiz_SaroneJegaSzaboIren.pdf"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov.hu/akkreditalt-egyedi"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlonyok.hu/nkonline/MKPDF/hiteles/MK11030.pdf"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/erettsegi-kozlemenyek/hatarozat-2010-majus-17"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n-p-m.hu/files/%28Baranyi%29_Az_erettsegi_vizsga_az_elbutulasa_forrasa.pdf"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fncikk/Khad/0/6857/erettsegi.htm"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99700100.kor"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://njszt.hu/ecdl/vizsgamentesseg%23erettsegi"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kfa/0/25988/1"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101013011/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99300079.TV"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/abstract","Az érettségi vizsga (röviden érettségi, régiesen matura) a középiskolai tanulmányokat lezáró és a felsőoktatásba bebocsátó vizsga, amely számos ország jogrendszerében szerepel, és sok helyen – így a kétszintű érettségi bevezetése óta a legtöbb képzésben Magyarországon is – a is helyettesíti a vizsgát. Szerepe szerint lehet 
* tanulmányi jellegű záróvizsga, 
* valamilyen állás vagy társadalmi pozíció betöltéséhez szükséges képesítő, minősítő vizsga, 
* felvételi jellegű vizsga. Az érettségi történetét e három funkció közötti hangsúlyeltolódások és az ekörüli vita kíséri; helyét az oktatásügyben és társadalmi megbecsültségét az aktuális főfunkció is alakítja. A képesítő vizsga, egy speciális, szakmai tantárgyak sikeres érettségi vizsgája után, az ágazatnak megfelelő szakképesítést biztosított.1998-ig adtak ki ilyen bizonyítványokat. Ezután már nem volt szakmai érettségi a szakközépiskolákban, csak OKJ-s képzések. Magyarországon 1851 óta rendeznek érettségi vizsgát, jelenleg országosan egységes szabályozás szerint. A legutóbbi nagyobb átalakítás a kétszintű érettségi rendszer bevezetése volt 2005-ben. Azóta a vizsga minden tekintetben egységes a gimnáziumok és a szakközépiskolák tanulói, illetve a részt vevők számára is. Az érettségi hazánkban állami vizsga, az érettségi bizonyítvány pedig közokirat."
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érettségi_vizsga?oldid=22670342&ns=0"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://dbpedia.org/ontology/wikiPageLength",58322
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érettségi_vizsga"
"http://hu.dbpedia.org/resource/Érettségi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érettségi_vizsga"
"http://hu.wikipedia.org/wiki/Érettségi_vizsga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érettségi_vizsga"
