"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scelidotherium","http://www.w3.org/2000/01/rdf-schema#label","Scelidotherium"
"http://hu.dbpedia.org/resource/Scelidotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5n6c"
"http://hu.dbpedia.org/resource/Scelidotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Scelidotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Scelidotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Scelidotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Scelidotherium","http://dbpedia.org/ontology/wikiPageID",356003
"http://hu.dbpedia.org/resource/Scelidotherium","http://dbpedia.org/ontology/wikiPageRevisionID",20143476
"http://hu.dbpedia.org/resource/Scelidotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&is_real_user=1&taxon_no=43646"
"http://hu.dbpedia.org/resource/Scelidotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Scelidotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scelidotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scelidotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
