"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mód_Péter","http://www.w3.org/2000/01/rdf-schema#label","Mód Péter"
"http://hu.dbpedia.org/resource/Mód_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mód_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban"
"http://hu.dbpedia.org/resource/Mód_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mód_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mód_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Mód_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Mód_Péter","http://dbpedia.org/ontology/wikiPageID",1699571
"http://hu.dbpedia.org/resource/Mód_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23438510
"http://hu.dbpedia.org/resource/Mód_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://helyismeret.hu/index.php%3Ftitle=M%C3%B3d_P%C3%A9ter"
"http://hu.dbpedia.org/resource/Mód_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OkMCxdB3RWI"
"http://hu.dbpedia.org/resource/Mód_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_display_biography.asp%3Fid=437&idx=232&lang=h"
"http://hu.dbpedia.org/resource/Mód_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03000/03018/00075/pdf/EPA03018_honismeret_1987_04_048-054.pdf"
