"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hunter_Killer_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/A_bűn_királynői","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/A_gyűlölet,_amit_adtál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/A_lengyel_spicli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Common","http://www.w3.org/2000/01/rdf-schema#label","Common"
"http://hu.dbpedia.org/resource/Common","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Common","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Common","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Common","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Common","http://dbpedia.org/ontology/wikiPageID",1451770
"http://hu.dbpedia.org/resource/Common","http://dbpedia.org/ontology/wikiPageRevisionID",23659355
"http://hu.dbpedia.org/resource/Common","http://xmlns.com/foaf/0.1/name","Common"
"http://hu.dbpedia.org/resource/Common","http://xmlns.com/foaf/0.1/nick","L. ListonWillie Stargell"
"http://hu.dbpedia.org/resource/Common","http://xmlns.com/foaf/0.1/nick","Common Sense"
"http://hu.dbpedia.org/resource/Common","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Common","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
