"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia–magyar_szövetség_és_Foix–Jagelló_házasság_1502-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország a Jagellók korában (1386–1572)"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pns6"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://dbpedia.org/ontology/wikiPageID",939218
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://dbpedia.org/ontology/wikiPageRevisionID",23718305
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Jagelló-ház"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/előd","Lengyelország az utolsó Piastok és az Anjouk korában"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/sajátNév","Królestwo Polski"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/sajátNév","Regnum Poloniae"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/térkép","Poloniae desciptio 1592 Wenceslao Godreccio.png"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/térképaláírás","A Lengyel Királyság a 16. században"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/térképméret",230
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/utód","Lengyel–Litván Nemzetközösség"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/címer","-"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Lengyel_nyelv"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Jiddis_nyelv"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Rutén_nyelv"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/címerSzócikke","Lengyelország címere"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/előd1Zászló","Kingdom of Poland-flag.svg"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Krakkó"
