"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junimea","http://www.w3.org/2000/01/rdf-schema#label","Junimea"
"http://hu.dbpedia.org/resource/Junimea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0931d6"
"http://hu.dbpedia.org/resource/Junimea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Junimea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Junimea","http://dbpedia.org/ontology/wikiPageID",456356
"http://hu.dbpedia.org/resource/Junimea","http://dbpedia.org/ontology/wikiPageRevisionID",22484067
"http://hu.dbpedia.org/resource/Junimea","http://dbpedia.org/ontology/abstract","A Junimea román irodalmi egyesületet 1863-ban Iașiban alakították meg több, külföldön tanult személyiség kezdeményezésére. Az egyesület fő alakjai Titu Maiorescu, , , és voltak. A társaság vezető személyisége és legfőbb támogatója Maiorescu volt, aki tudományos cikkeivel és esszéivel jelentősen hozzájárult a modern román kultúra kialakításához A Junimea a 19. századi Románia legbefolyásosabb intellektuális és politikai mozgalma volt. Az egyesület neve a román ifjúság szó archaizáló változata. Kezdetben nem volt határozott elméleti programjuk, tevékenységüket az egyetemen tartott nyilvános előadások jelentették. A hallgatóság a város szellemi elitjéből került ki, az előadások tárgya (román és egyetemes történelem, filozófiatörténet, pedagógia, logika, pszichológia) hozzáférhető volt számukra. Felolvasásokat tartottak fordításaikból, vagy vitatkoztak a román nyelv helyesírásán. Ez utóbbi tárgykörben a Junimea tagjai kezdettől fogva egyértelműen a fonetikus írásmód mellett álltak ki, szemben a ""latinisták"" által favorizált etimologizáló írásmóddal. A Junimea fontosnak tartotta a népi nyelv fejlesztését, amelyet a régi könyvek nyelvezete mellett a szépirodalom alapjának szántak. Az egyesülethez fokozatosan új tagok csatlakoztak: N. Scheletti, N. Gane, Leon Negruzzi, , N. Niculeanu, Ioan Ianov, Ion Caragiani, N. Quintescu, N. Mandrea, Th. Șerbănescu, Samson Bondărescu, Miron Pompiliu, Th. Nica, Matilda Cugler, V. Burlă, Șt. Virgolici, Al. Lambrior, G. Panu, , A. Naum, P. Missir, valamint a korszak legkiválóbb írói: Vasile Alecsandri, Mihai Eminescu, Ion Creangă, Ioan Slavici, Ion Luca Caragiale, később és . Munkásságuk nyomán az egyesület színvonalas irodalmi körré alakult át, ahol az alkotók bemutatták műveiket. Az egyesület folyóirata, a (Irodalmi beszélgetések), nemcsak a tagok írásait jelentette meg, hanem a teljes román nyelvterület alkotóinak műveit. Miután az egyesület vezéralakja, Titu Maiorescu 1874-ben Bukarestbe költözött, a Junimea egy ideig Iași-ban és Bukarestben párhuzamosan működött, majd 1885-től, amikor a folyóirat főszerkesztője, Iacob Negruzzi is követte, kizárólag Bukarestben. A Junimea irodalmi irányvonala, az úgynevezett junimizmus, legtisztábban Titu Maiorescu írásaiban fogalmazódik meg: Despre poezia română (A román költészetről, 1867), În contra direcției de azi în cultura română (A román kultúra mai irányzatai ellen, 1868), Direcția nouă în poezia și proza română (A román költészet és próza új iránya, 1872)."
"http://hu.dbpedia.org/resource/Junimea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junimea?oldid=22484067&ns=0"
"http://hu.dbpedia.org/resource/Junimea","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Junimea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junimea"
"http://hu.wikipedia.org/wiki/Junimea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junimea"
