"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Ukrán amatőr ökölvívók listája"
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_ökölvívók"
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",167389
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",5455672
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Ukrán amatőr ökölvívók listája 
* Szerhij Danilcsenko 
* Szerhij Derevjancsenko 
* Szerhij Mikolajovics Docenko 
* Szerhij Dzindziruk 
* Vjacseszlav Valerijovics Hlazkov 
* 
* Olekszandr Kljucsko 
* Vlagyimir Klicsko 
* Vitalij Klicsko 
* Andrij Kotelnik 
* Vaszil Anatolijovics Lomacsenko 
* Denisz Pojacika 
* Vlagyimir Szidorenko 
* Iszmajil Szillah"
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_amatőr_ökölvívók_listája?oldid=5455672&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",488
"http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_amatőr_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Ukrán_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_amatőr_ökölvívók_listája"
