"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2018-as fedett pályás atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1538584
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19702614
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://atletika.hu/hu/hirek/2018/marton-anita-masodik-nevezesi-listan%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum",2018-02-26
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/elér",2018-02-26
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",2018
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2020
