"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Brown, Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gpss"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://dbpedia.org/ontology/wikiPageID",1068280
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",20309549
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://xmlns.com/foaf/0.1/name","Cleveland Brown, Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://xmlns.com/foaf/0.1/nick","Cleveland Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/becenév","Cleveland Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/név","Cleveland Brown, Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/sorozat","Family Guy és A Cleveland-show"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/állapot","Egyedülálló"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/nem","Férfi"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/nemzetiség","Amerikai"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/születésiNév","Cleveland Brown Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/faj","Ember"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Varga_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Pilot_(Cleveland_Show)"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/szülők","Cleveland Brown  Loretta Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/A_családi_szerencsekerék(Cleveland_Show)"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/kilépésOka","Nem lehet tudni."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/lakóhely","Stoolbend Virginia"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/vallás","Ateista"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/valódiNév","Cleveland Brown Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/életkor",14
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/megalkotta","Seth MacFarlene"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/testvérek","Rallo Tubbs, Roberta Tubbs"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://dbpedia.org/ontology/abstract","Cleveland Orenthal Brown, Jr. az egyik főszereplő A Cleveland-show című rajzfilmsorozatban és gyakran látható a Family Guy című rajzfilmsorozatban is, mivel elképzelője a két rajzfilmsorozatnak ugyanaz a személy, Seth MacFarlane. A rajzfilmsorozatokban ő Cleveland Brown és az exfelesége, Loretta Brown egyetlen, 14 éves elhízott fia. Először a Family Guy második évad ötödik epizódjában, A hőn áhított trófea-ban lehet látni, akkor még vékony, atletikus tinédzser volt. A Cleveland-show elején költözik apjával Virginiába, aki elveszi feleségül Donna Tubbs-ot, így lesz Cleveland, Jr.-nak két mostohatestvére: Roberta Tubbs és Rallo Tubbs. Eredeti szinkronhangja a Family Guy-ban Mike Henry, míg A Cleveland-show-ban Kevin Michael Richardson. Magyar hangja Varga Gábor."
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://dbpedia.org/ontology/status","Egyedülálló"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cleveland_Brown,_Jr.?oldid=20309549&ns=0"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cleveland_Brown,_Jr."
"http://hu.wikipedia.org/wiki/Cleveland_Brown,_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr."
