"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://www.w3.org/2000/01/rdf-schema#label","Frederick Valentich eltűnése"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtélyek"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eltűnt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://dbpedia.org/ontology/wikiPageID",1282779
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://dbpedia.org/ontology/wikiPageRevisionID",23668346
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://dbpedia.org/ontology/abstract","A húszéves Frederick Valentich nyom nélkül eltűnt egy (235 km-es) gyakorlórepülés közben egy Cessna 182L típusú repülőgéppel az ausztráliai Bass-szoros fölött, 1978. október 21-én. Sem őt, sem a repülőgépét nem találták meg. Valentich a Melbourne-i légiforgalmi irányítóval, Steve Robey-val való rádiókapcsolat keretében zajló beszélgetés során arról számolt be, hogy a repülőgépét elkezdte követni egy másik légi jármű, mely az ő gépe fölött repült hozzávetőlegesen 300 méter távolságban. Végül utolsó mondatként azt mondta: „Ez nem egy repülőgép!” Majd Valentich elhallgatott, és ezt követően valamiféle elektromos eszköz zajára emlékeztető lüktető kopogás zaja hallatszik a rádión keresztül zajló beszélgetésről készült hangfelvételen, mely hangot nem lehet a jármű alkatrészeinek üzemhangjával kapcsolatba hozni, majd a kapcsolat megszakadt. Az eltűnést követően az illetékes hatóságokhoz bejelentés érkezett egy „másik ufóészlelésről” is, mely az eltűnés éjszakáján történt. Később kiderült, hogy közvetlenül az eltűnés előtt és után több mint 50 ufóészlelést regisztráltak a környéken, melyek során a szemtanúk tengericsillag alakú, ezüstszínű, valamint szivar formájú járműveket láttak. Az egyik hírújságban, melyben tudósítottak erről az esetről, azt írták, hogy a közlekedési minisztérium szkeptikus azzal az állítással kapcsolatban, hogy az ufóészleléseknek köze van Valentich eltűnéséhez."
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Valentich_eltűnése?oldid=23668346&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://dbpedia.org/ontology/wikiPageLength",11479
"http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Valentich_eltűnése"
"http://hu.wikipedia.org/wiki/Frederick_Valentich_eltűnése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Valentich_eltűnése"
