"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","2008-as cannes-i fesztivál"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413z0b"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmes_díjai"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageID",322724
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23790392
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210130143218/https:/www.cinefondation.com/fr/atelier/projets/womb"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210130122854/https:/mandadb.hu/dokumentum/627219/Filmevkonyv_2009.pdf"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cinefondation.com/fr/atelier/projets/womb"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/627219/Filmevkonyv_2009.pdf"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com/"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quinzaine-realisateurs.com/"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/2008-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
