"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://www.w3.org/2000/01/rdf-schema#label","Kézi kovácsolás"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d_c"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://dbpedia.org/ontology/wikiPageID",603968
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://dbpedia.org/ontology/wikiPageRevisionID",22997884
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/author","Dr. Gulyás József, Dr. Mecseki István"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/author","Ernst von Wedel"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/location","Düsseldorf"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/pages",218
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/pages",131
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/publisher","VDI-Verlag"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/title","Kohászati alapismeretek II."
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/title","Die geschichtliche Entwicklung des Umformens in Gesenken"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/year",1960
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://dbpedia.org/ontology/abstract","A kézi kovácsoláskor a munkadarabot a kovácsok kovácsüllőn vagy kovácssatuban, általában kézi kalapáccsal vagy egyéb segédeszközök igénybevételével alakítják. Az alakítás célja egyrészt kialakítani a munkadarab megkívánt alakját, másrészt javítani a kiinduló anyag mechanikai tulajdonságait. A kovácsolás a legrégebbi képlékeny alakító művelet, már a bronzkorból is maradtak fenn erre utaló leletek. Évszázadokon át így állították elő a kéziszerszámokat, a háztartási és a gazdasági eszközöket a szegtől kezdve a kapáig, a fegyvereket és a páncélokat, dísztárgyakat. Az eljárás a gépi kovácsolás terjedése ellenére máig fennmaradt, például a patkolókovácsok (lókovácsok) és a művészi termékeket előállító díszműkovácsok esetében. A kovács szakmából fejlődött ki a középkorban a lakatos, majd az újkorban a bádogos szakma, mely utóbbi átmentette az eredetileg használt kettős üllőhasználatból a szarvasüllő (tőkeüllő) alkalmazását."
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézi_kovácsolás?oldid=22997884&ns=0"
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://dbpedia.org/ontology/wikiPageLength",15143
"http://hu.dbpedia.org/resource/Kézi_kovácsolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézi_kovácsolás"
"http://hu.dbpedia.org/resource/Matěj_Špindler","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kézi_kovácsolás"
"http://hu.dbpedia.org/resource/Kovács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kézi_kovácsolás"
"http://hu.wikipedia.org/wiki/Kézi_kovácsolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézi_kovácsolás"
