"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Burdon","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Teldec"
"http://hu.dbpedia.org/resource/Eric_Burdon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Teldec"
"http://hu.dbpedia.org/resource/Teldec","http://www.w3.org/2000/01/rdf-schema#label","Teldec"
"http://hu.dbpedia.org/resource/Teldec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cztcy"
"http://hu.dbpedia.org/resource/Teldec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Teldec","http://dbpedia.org/ontology/wikiPageID",1000019
"http://hu.dbpedia.org/resource/Teldec","http://dbpedia.org/ontology/wikiPageRevisionID",15609544
"http://hu.dbpedia.org/resource/Teldec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warnerclassicsandjazz.com"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/honlap","http://www.warnerclassicsandjazz.com"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/műfajok","különböző"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/státusz","nagykiadó"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/alapításÉve",1950
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/alapító","Telefunken és Decca"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Telefunken-Decca_Schallplatten_GmbH"
"http://hu.dbpedia.org/resource/Teldec","http://hu.dbpedia.org/property/lemezkiadóNeve","Teldec"
"http://hu.dbpedia.org/resource/Teldec","http://dbpedia.org/ontology/abstract","A Teldec (Telefunken-Decca Schallplatten GmbH) egy német lemezkiadó, melynek központja Hamburgban van. A címke tulajdonosa jelenleg a Warner Music Group."
"http://hu.dbpedia.org/resource/Teldec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teldec?oldid=15609544&ns=0"
"http://hu.dbpedia.org/resource/Teldec","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Teldec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teldec"
"http://hu.wikipedia.org/wiki/Teldec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teldec"
