"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://www.w3.org/2000/01/rdf-schema#label","Gégegyulladás"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l37c"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageID",788085
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",21762034
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119011006/http:/www.egeszsegkalauz.hu/ful-orr-gegeszet/mez-gyomber-fokhagyma-tuti-kombo-rekedtseg-ellen"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=84430&name=Laryngitis-acuta"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/gegegyulladas/103"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://patikapedia.hu/gegegyulladas"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyalianyak.hu/component/content/article/1-friss-hirek/94-gyermekbetegsegek-gegegyulladas-laryngitis-krupp-croup"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110421072620/http:/www.otthonigyogymodok.hu/index.php/gyulladas/45-gyulladas/102-gegegyulladas.html"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webbeteg.hu/cikkek/ful-orr-gegeszet/10290/a-gegegyulladas-tunetei-es-kezelese"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://informed.hu/betegsegek/betegsegek_reszletesen/orl/pharynx_larynx_tonsilla/laryngitis/a-gege-gyulladasai-26757.html"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://bhc.hu/betegsegek/gegegyulladas/"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://drimmun.com/ful-orr-gegeszeti-megbetegedesek/torokfajas-gegegyulladas.html"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gégegyulladás","http://hu.dbpedia.org/property/url","http://gyalianyak.hu/component/content/article/1-friss-hirek/94-gyermekbetegsegek-gegegyulladas-laryngitis-krupp-croup"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/abstract","A gégegyulladás a gége gyulladásos megbetegedése. Fő tünete a rekedtség, akár a hang teljes elvesztéséig. Emellett gyakori a torokfájás, a száraz köhögés és a láz. Sokszor más légúti betegségek szövődménye. Kisgyerekeknél életveszélyes, mert a duzzadt nyálkahártyák elzárhatják a légutakat, ezért kórházi kezelésre, intubálásra vagy akár is szükség lehet. A kanült sokszor hónapokig, vagy évekig is bent tartják; ezalatt a beteg gyerek nem tud szájon át enni-inni, és beszélni sem, így alternatív kommunikációs technikákat kell neki tanítani, például jelnyelvet, jelbeszédet és képcserét. Felnőtteknél is okozhat tartós afóniát, mivel a betegség után a gége izmai bedagadva maradhatnak. Okozhatják környezeti ártalmak, a hang túlerőltetése, vagy fertőzés. Kisgyerekeknél a vírusfertőzés a fő ok (90%)."
"http://hu.dbpedia.org/resource/Gégegyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gégegyulladás?oldid=21762034&ns=0"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://dbpedia.org/ontology/wikiPageLength",4389
"http://hu.dbpedia.org/resource/Gégegyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gégegyulladás"
"http://hu.dbpedia.org/resource/Laryngitis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gégegyulladás"
"http://hu.wikipedia.org/wiki/Gégegyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gégegyulladás"
