"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://www.w3.org/2000/01/rdf-schema#label","Michael Braude-díj"
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdztf"
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://dbpedia.org/ontology/wikiPageID",281141
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22147091
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207052104/http:/www.artsandletters.org/awards2_popup.php%3Fabbrev=Braude"
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://dbpedia.org/ontology/abstract","A Michael Braude-díj (Michael Braude Award for Light Verse) egy irodalmi díj az Amerikai Egyesült Államokban, melyet a szerző nemzetiségétől függetlenül, a legjobb angol nyelvű bökvers írónak adnak át minden második évben. Az irodalmi elismerést az American Academy of Arts and Letters (Irodalom és Művészetek Amerikai Akadémiája) adományozza 5000$ kíséretében. Lillian Braude alapította a díjat férje, Michael Braude emlékére 1987-ben."
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Braude-díj?oldid=22147091&ns=0"
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/Michael_Braude-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Braude-díj"
"http://hu.wikipedia.org/wiki/Michael_Braude-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Braude-díj"
