"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://www.w3.org/2000/01/rdf-schema#label","Carlo Lizzani"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://dbpedia.org/ontology/wikiPageID",1500297
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://dbpedia.org/ontology/wikiPageRevisionID",23728726
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--filmvilg-fza.hu/xista_frame.php%3F&ev=1985&szam=09&cikk_id=6990"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/imdb",515491
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/kép","Carlo Lizzani.jpg"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/képaláírás","Carlo Lizzani 1968-ban"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/név","Carlo Lizzani"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/port.hu",105392
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://hu.dbpedia.org/property/url","http://www.xn--filmvilg-fza.hu/xista_frame.php%3F&ev=1985&szam=09&cikk_id=6990"
