"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Gyertyán Ervin"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkritikusok"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmesztéták"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://dbpedia.org/ontology/wikiPageID",724137
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",23647650
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jatarsasag.hu/index.php%3Foption=com_content&view=article&id=40&Itemid=13"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/elhunyt_gyertyan_ervin"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20110615_elhunyt_gyertyan_ervin"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://hu.dbpedia.org/property/url","http://www.jatarsasag.hu/index.php%3Foption=com_content&view=article&id=40&Itemid=13"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://dbpedia.org/ontology/abstract","Gyertyán Ervin (eredeti neve: Grünbaum Ervin) (Budapest, 1925. november 22. – Budapest, 2011. június 14.) magyar író, újságíró, műkritikus, filmesztéta, irodalomtörténész."
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyertyán_Ervin?oldid=23647650&ns=0"
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://dbpedia.org/ontology/wikiPageLength",6061
"http://hu.dbpedia.org/resource/Gyertyán_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyertyán_Ervin"
"http://hu.dbpedia.org/resource/Meztelen_diplomata","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gyertyán_Ervin"
"http://hu.dbpedia.org/resource/Meztelen_diplomata","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gyertyán_Ervin"
"http://hu.wikipedia.org/wiki/Gyertyán_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyertyán_Ervin"
